Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/08/2016,1143492,1362.72,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143630,707.66,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,03/08/2016,1143596,573.48,CCS MEDIA LTD,                         ,ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,03/08/2016,1143716,180.00,CIEH,                         ,MKIP ENVIRONMENTAL SERVICES,"Books, Journals & e - resources",Environmental and Regulatory Services
Swale Borough Council,29UM,03/08/2016,1143716,849.00,CIEH,                         ,MKIP ENVIRONMENTAL SERVICES,"Books, Journals & e - resources",Environmental and Regulatory Services
Swale Borough Council,29UM,03/08/2016,1143488,3955.28,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/08/2016,1143737,8775.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1142560,40000.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143613,1000.00,FAVERSHAM YOUTH CHOIR,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143576,353.50,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/08/2016,1143579,934.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/08/2016,1143580,503.50,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,03/08/2016,1143731,3000.00,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143324,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143402,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143583,726.66,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143629,969.00,HEDGEGATE PROPERTIES LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/08/2016,1143773,3255.00,HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143635,250.00,HOLM PLACE ANGLERS,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/08/2016,1143727,4050.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143728,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143729,5400.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/08/2016,1143315,715.00,HYDRO DESCALING LTD,1304128                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,03/08/2016,1143593,840.00,ISLAND LEISURE PRODUCTS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
