Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/09/2016,1144489,3647.70,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144385,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/09/2016,1144385,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/09/2016,1144480,1500.00,ASSESSMENT SERVICES LTD,2777374                  ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2016,1144480,300.00,ASSESSMENT SERVICES LTD,2777374                  ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2016,1144279,410.86,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,07/09/2016,1144363,4950.40,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1143995,306.93,BLENWOOD LTD,4383277                  ,HOUSING SERVICES,Maintenance - Grounds,Housing
Swale Borough Council,29UM,07/09/2016,1144382,414.07,BLENWOOD LTD,4383277                  ,CONTRACT & PROCUREMENT,Non-Planned Building Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144375,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,07/09/2016,1144406,375.00,CHURCH JESUS CHRIST LATTER DAY ST,                         ,PROPERTY SERVICES,Rent,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144202,12278.13,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144348,3821.74,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144397,2250.00,DAC BEACHCROFT LLP,04218278                 ,MKIP LEGAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1143943,410.72,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1143970,273.25,EDF ENERGY,2228297                  ,CONTRACT & PROCUREMENT,Electricity,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144405,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,07/09/2016,1144394,746.85,HAYS ACCOUNTANCY PERSONNEL,975677                   ,EMERGENCY PLANNING,Other Local Authorities,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144272,253.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/09/2016,1144273,367.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/09/2016,1144484,2422.98,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144485,1347.30,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144315,432.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144384,1550.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144384,-165.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144346,41000.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144176,52022.00,KENT COUNTY COUNCIL (H+T) INCOME,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2016,1144072,20891.00,KGB CLEANING & SUPPORT SERVICES LTD,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144519,180.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,07/09/2016,1144519,229.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144519,3.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144519,178.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
