Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/01/2019,1164513,598.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/01/2019,1164411,128.67,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164411,382.78,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164411,72.91,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164411,56.11,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164170,1106.35,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1164170,221.27,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1163927,677.58,BLENWOOD LTD,4383277                  ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1163978,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164157,2826.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
