Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,01/02/2017,1147916,44.52,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,01/02/2017,1147916,124.45,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147916,180.57,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147916,51.40,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147954,672.70,BEVAN BRITTAN LLP,OC309219                 ,DIRECTOR OF CORPORATE SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147623,48526.32,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147624,1994.66,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147860,2300.00,CABINET OFFICE,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1147920,400.00,CANTERBURY CITY COUNCIL,                         ,SERVICE DELIVERY,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147848,910.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147967,1190.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1148035,4355.00,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1147847,5097.80,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147839,2919.80,COMPLETE IT SYSTEMS LTD,06224858                 ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,01/02/2017,1147813,708.46,DEX PROPERTY MANAGEMENT,                         ,HOUSING SERVICES,RDS - Rent in Advance (Supporting People),Housing
Swale Borough Council,29UM,01/02/2017,1147930,3252.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148032,24950.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148032,6850.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148032,3072.54,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148036,4750.00,HARDINGS BUILDING SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148007,955.00,HEMPSTEAD HOUSE,                         ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1148048,2916.00,HMCTS,                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1148006,276.25,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1148006,87.50,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1148033,4797.57,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148034,750.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1148003,7760.00,K JONES ELECTRICAL,3668823362               ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1147917,419.00,KEEP BRITAIN TIDY,                         ,LEISURE & OPEN SPACES,Fees And Services,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147873,2334.71,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147881,1000.00,KM CHARITY TEAM,                         ,MKS ENVIRONMENTAL SERVICES,Consultancy/Specialist Advice,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147780,900.00,LAVAT CONSULTING LTD.,4810070                  ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1147826,300.00,LUBBE & SONS (BULBS) LTD,836902                   ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147991,1400.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1147494,69671.36,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147494,190338.33,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147922,795.60,MARTIN CRANFIELD ASSOCIATES LIMITED,05210576                 ,MKS ENVIRONMENTAL SERVICES,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147923,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147459,1987.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147459,414.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147601,2539.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147601,529.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147788,640.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147788,3076.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147777,621.63,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147817,2000.00,NORMAN BROMLEY PARTNERSHIP LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,01/02/2017,1146783,8.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1146783,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1146783,43.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1146783,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,01/02/2017,1146783,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,01/02/2017,1146783,15.20,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1146783,10.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1146783,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1146783,26.57,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1146783,40.20,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1146783,25.36,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1146783,7.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1146783,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,7.00,O2 (UK) LTD,1743099                  ,DEMOCRATIC & ELECTORAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,65.87,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,7.00,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,19.00,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,31.69,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,18.50,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,137.53,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,49.77,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,58.35,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,83.21,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,12.19,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,12.70,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,65.58,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,19.50,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF CORPORATE SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,9.50,O2 (UK) LTD,1743099                  ,DIRECTOR OF REGENERATION,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,21.00,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,7.29,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,23.60,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,24.41,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,38.00,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,38.98,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1146783,2.00,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1146783,2.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1146783,33.17,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1146783,26.61,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1146783,7.66,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1146783,32.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/02/2017,1147837,550.00,QUANTEC,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/02/2017,1147838,550.00,QUANTEC,                         ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/02/2017,1147782,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147783,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147784,385.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147785,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147921,2900.00,S'BOURNE CHRISTMAS LIGHTS ASSOC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1147929,600.00,SHEPPEY MATTERS,3946296                  ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1147965,1000.00,STREET PASTORS SITTINGBOURNE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,01/02/2017,1147965,2000.00,STREET PASTORS SITTINGBOURNE,                         ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,01/02/2017,1147815,275.00,THAMESWAY TRANSPORT SERVICES LIMITED,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,01/02/2017,1147833,400.00,THE MEADS COMMUNITY CENTRE TRUST,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,01/02/2017,1147891,1198.75,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147196,16000.00,TIM MOYA ASSOCIATES,3028475                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,01/02/2017,1147630,1670.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147943,274.30,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147914,331.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147915,953.25,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147912,1569.75,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/02/2017,1147910,900.00,VP PROPERTY DEVELOPMENT LTD,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,01/02/2017,1147756,295.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/02/2017,1147757,420.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/02/2017,1147774,416.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/02/2017,1147950,266.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/02/2017,1147707,2429.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1148166,620.00,A T BLINDS,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,08/02/2017,1148122,400.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148122,260.00,A.C MACKLIN FENCING,10311550                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1147104,4327.17,AGILE APPLICATIONS LIMITED,7443094                  ,PLANNING SERVICES,Computer Equipment & Materials,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1147983,945.75,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148101,500.00,ARDEN THEATRE GROUP,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1147963,1994.66,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148113,12100.00,BMR CONSTRUCTION LTD,08434080                 ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/02/2017,1148207,4732.85,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1147821,950.00,CART ASSIST LIMITED,                         ,COMMISSIONING & CUSTOMER CONTACT,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,08/02/2017,1148102,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/02/2017,1148151,450.00,CHEGWORTH GRAPHIC,7683594                  ,ECONOMY & COMMUNITIES,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,08/02/2017,1148121,390.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,08/02/2017,1148081,3195.21,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1148205,744.42,COMPLETE IT SYSTEMS LTD,06224858                 ,DEMOCRATIC & ELECTORAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,08/02/2017,1148153,396.00,DISCLOSURE & BARRING SERVICE (DT),                         ,DIRECTOR OF CORPORATE SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1148190,750.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/02/2017,1148149,292.95,GB SPORT & LEISURE UK LIMITED,7524601                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148100,260.00,GROVE PARK ESTATE NEIGHBOURHOOD WATCH,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1148120,499.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,08/02/2017,1148138,550.00,HMCTS (DT),                         ,MKS LEGAL SERVICES,Court Costs,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1148002,354.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/02/2017,1148129,1550.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1148129,-110.00,JASMIL KENNELS,05595524                 ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1148076,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,08/02/2017,1147980,721.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147984,721.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1148077,387.16,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1147392,2500.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147528,2030.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147715,3430.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147824,3710.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1148083,610.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,08/02/2017,1148103,1958.40,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,08/02/2017,1148107,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148192,650.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/02/2017,1148191,868.70,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,08/02/2017,1148106,350.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148108,5267.90,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,08/02/2017,1148242,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148125,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,08/02/2017,1148098,550.00,Q/BOROUGH & DIST NAVAL ENSIGN ASSOC,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1147925,5000.00,QUEENBOROUGH HARBOUR TRUST LTD,                         ,ECONOMY & COMMUNITIES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,08/02/2017,1147986,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1147989,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,08/02/2017,1148085,580.00,RILEY'S REMOVALS,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,08/02/2017,1147966,1105.45,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,08/02/2017,1148142,759.30,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,08/02/2017,1147971,26267.47,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148241,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148099,1300.00,SHEPPEY RUGBY FOOTBALL CLUB LTD,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1148097,250.00,SITTINGBOURNE RUGBY CLUB,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,08/02/2017,1148212,34.50,SODEXO MOTIVATION SOLUTIONS UK LTD,2680629                  ,HUMAN RESOURCES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,08/02/2017,1147962,4125.00,SOLACE IN BUSINESS LTD,3150254                  ,DIRECTOR OF REGENERATION,Recruitment Consultants,Planning and Development Services
Swale Borough Council,29UM,08/02/2017,1147960,280.50,SUTCLIFFE PLAY LTD,435546                   ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,08/02/2017,1148001,2080.00,SYNERGY CONST & PROP CONSULT,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
