Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/06/2017,1151289,881.73,ALPHA MECHANICAL CONTRACTORS LTD,10247265                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151063,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,07/06/2017,1150967,277.77,AMICUS HORIZON,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151160,12881.69,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151160,19322.54,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151306,11225.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151307,4015.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151115,2288.00,BBM SUSTAINABLE DESIGN LTD,4597504                  ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151019,364.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,COMMUNITY SAFETY,Trade Waste-Refuse,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151021,364.00,BIFFA MUNICIPAL SERVICES LTD,4321212                  ,COMMUNITY SAFETY,Trade Waste-Refuse,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151149,1218.76,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151150,1046.32,BLENWOOD LTD,4383277                  ,TOURISM & SPORTS DEVELOPMENT,Construction,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151188,550.00,CHEGWORTH GRAPHIC,7683594                  ,SERVICE DELIVERY,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151189,1532.64,CHEGWORTH GRAPHIC,7683594                  ,SERVICE DELIVERY,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151253,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1150988,8667.24,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151137,1104.45,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1150901,305.15,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1150901,4693.08,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151308,4200.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1150919,42500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1150919,8500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151093,3982.82,ENVIROBLINDS LTD,08267736                 ,COMMUNITY SAFETY,Equipment,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151255,950.00,FAMILY HOMES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,07/06/2017,1151256,600.00,FAMILY HOMES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,07/06/2017,1150986,1125.06,GLASDON U.K.LIMITED,2160576                  ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151195,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151223,418.40,H S JACKSON & SON (FENCING) LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1150615,3200.00,HEIGHTSAFE SYSTEMS LTD,07064393                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151303,10183.59,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151304,1188.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151106,12500.00,KENT COMMUNITY HEALTH NHS TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Fees And Services,Cultural and Related Services
