Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,Sercop Service Sub Division Tree
Swale Borough Council,29UM,02/08/2017,1152797,8488.76,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152484,113.12,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,02/08/2017,1152484,134.06,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152484,24.52,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152659,37.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152659,208.21,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152659,48.45,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152693,350.00,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152693,10913.38,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152693,9980.00,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152792,6264.42,AQUATHERM INSTALLATIONS LTD,09476072                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152059,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152681,724.90,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152707,860.31,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152534,17141.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,ECONOMIC DEVELOPMENT,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,02/08/2017,1152519,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/08/2017,1152522,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,02/08/2017,1152794,6692.75,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152505,590.00,COLOUR FACTORY,5312299                  ,ENVIRONMENTAL RESPONSE TEAM,Printing - External Funded by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,02/08/2017,1152796,629.54,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152795,2300.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151173,500.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151173,1186.75,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151173,-50.60,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151174,1000.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151174,2664.16,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151174,-109.92,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152638,150.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152638,450.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152638,-18.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152639,400.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152639,1000.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
