Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/10/2018,1162592,495.00,A T BLINDS,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162679,9106.43,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162283,387.89,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162283,2.93,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,03/10/2018,1162283,220.23,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162294,2965.71,ASTRAL PUBLIC SERVICES LIMITED,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,03/10/2018,1162578,804.00,ATLAS FACILITIES MANAGEMENT LTD,05572730                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,03/10/2018,1162477,1375.00,BATES JPW ADVERTISING LTD,784540                   ,HOUSING SERVICES,Advertising & Promo - Ext Fund by Grant & Other Income,Housing
Swale Borough Council,29UM,03/10/2018,1162657,255.53,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162659,933.10,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162660,285.53,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162664,334.37,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,03/10/2018,1162639,3935.64,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,03/10/2018,1162591,-3823.49,CAFFYNS PLC,                         ,FINANCIAL SERVICES,Repaid By New Car Loan,Ledger/Suspense Codes
Swale Borough Council,29UM,03/10/2018,1162591,13776.49,CAFFYNS PLC,                         ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,03/10/2018,1162410,2008.71,CASTLE WATER LIMITED,SC475583                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162479,300.00,COHESION PLUS KENT,6924474                  ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162495,351.00,DODS PARLIAMENTARY COMMUNICATIONS LTD,                         ,CHIEF EXECUTIVE,Conference,Internal Trading Cost Centres
