Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,01/08/2018,1161210,6272.04,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161094,8862.00,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1161132,21535.20,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161133,3782.45,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161134,376.50,AMETHYST HORTICULTURE LTD,4464660                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161106,500.00,ARC CREATIVE DESIGN LTD,6203311                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161129,100.00,B & K MASTERS & SON,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161129,835.00,B & K MASTERS & SON,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160570,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161081,896.30,BLENWOOD LTD,4383277                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1161151,24999.00,BORDEN SPORT LIMITED,                         ,FINANCIAL SERVICES,Swale Local Loan Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,01/08/2018,1160819,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160819,3319.68,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1161207,7654.26,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1160985,627.23,DIPERK POWER SOLUTIONS,367090                   ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/08/2018,1161209,12350.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161149,270.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161150,320.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161196,500.00,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Hire Of Premises,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1161196,176.25,HOLIDAY INN SITTINGBOURNE,                         ,ECONOMIC DEVELOPMENT,Catering Provisions,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1161059,300.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/08/2018,1161097,350.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/08/2018,1161204,252.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161205,5825.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161206,250.00,HUBBARD & HOUGHTON LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1160976,327.50,HYDRO DESCALING LTD,1304128                  ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1161028,3777.42,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,01/08/2018,1160912,1500.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Kennelling Of Dogs,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160912,-185.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161027,1500.00,KENT COUNTY COUNCIL,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160883,150.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1160883,180.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1160567,21339.00,LINK PROPERTY GROUP,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,01/08/2018,1160902,73777.54,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160902,200997.28,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160903,73777.54,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160903,200997.28,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160901,15073.71,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1161195,1000.00,MEDWAY SWALE ESTUARY PARTNERSHIP,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161105,2900.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1161105,1659.11,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,01/08/2018,1160574,17994.20,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161160,400.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161145,581.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,01/08/2018,1161099,250.00,MS SWALE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,01/08/2018,1160245,7.60,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1160245,8.59,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1160245,7.10,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1160245,17.10,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,01/08/2018,1160245,14.90,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160245,27.01,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/08/2018,1160245,13.02,O2 (UK) LTD,1743099                  ,REVENUE SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/08/2018,1160245,14.20,O2 (UK) LTD,1743099                  ,LICENCING,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,205.92,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,32.56,O2 (UK) LTD,1743099                  ,PROPERTY SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,7.60,O2 (UK) LTD,1743099                  ,ECONOMY & COMMUNITIES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,14.20,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,19.91,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,4.71,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,60.00,O2 (UK) LTD,1743099                  ,CONTRACT & PROCUREMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,-35.90,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,-8.87,O2 (UK) LTD,1743099                  ,MKS ENVIRONMENTAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,51.49,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,11.35,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,40.33,O2 (UK) LTD,1743099                  ,LEISURE & OPEN SPACES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,13.51,O2 (UK) LTD,1743099                  ,CHIEF EXECUTIVE,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,12.75,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,8.43,O2 (UK) LTD,1743099                  ,COMMISSIONING & CUSTOMER CONTACT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,7.60,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,7.63,O2 (UK) LTD,1743099                  ,COMMUNICATIONS,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,28.47,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,31.03,O2 (UK) LTD,1743099                  ,MKS LEGAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,7.10,O2 (UK) LTD,1743099                  ,FINANCIAL SERVICES,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,-3.48,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1160245,3.23,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1160245,46.74,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/08/2018,1160245,20.80,O2 (UK) LTD,1743099                  ,ENVIRONMENTAL RESPONSE TEAM,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1160245,7.75,O2 (UK) LTD,1743099                  ,TOURISM & SPORTS DEVELOPMENT,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160245,45.36,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
Swale Borough Council,29UM,01/08/2018,1161156,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161211,768.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161212,2000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161213,1562.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1161203,9345.50,SAFE PROPERTY SPECIALIST'S LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1160659,11660.43,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160995,15000.00,SEVENOAKS DISTRICT COUNCIL,                         ,CONTRACT & PROCUREMENT,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,01/08/2018,1161214,780.00,SOUTHGATE ROOFING,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,01/08/2018,1160657,12510.14,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160658,7700.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161127,488.40,TECO INTERIORS LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,01/08/2018,1160885,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1161089,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,01/08/2018,1160900,1512.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,01/08/2018,1160997,1512.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,01/08/2018,1161143,1392.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,01/08/2018,1160966,90.58,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160966,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160966,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160966,304.64,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,01/08/2018,1160986,90.58,VR SANI-CO LTD,3588359                  ,TOURISM & SPORTS DEVELOPMENT,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160986,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160986,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1160986,304.64,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,01/08/2018,1161039,550.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,01/08/2018,1161030,437.27,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,01/08/2018,1161030,218.63,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,01/08/2018,1161030,8.17,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,01/08/2018,1161030,624.78,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,01/08/2018,1161030,336.79,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,01/08/2018,1161049,260.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/08/2018,1161111,468.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/08/2018,1161112,335.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,01/08/2018,1161113,444.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/08/2018,1161326,505.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161326,450.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161323,577.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,08/08/2018,1161346,3000.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1161415,15966.09,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161246,195.67,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161246,550.84,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161246,74.20,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161246,118.00,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1160644,24270.43,AMALGAMATED LIFTS LIMITED,2316623                  ,PROPERTY SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161178,12588.63,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161178,18882.95,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161292,1000.00,APPLAUSE RURAL TOURING,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161299,1158.20,ASTRA SECURITY SYSTEMS LTD,01447970                 ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161179,3775.20,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161180,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161181,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,08/08/2018,1161396,361.04,BLENWOOD LTD,4383277                  ,PROPERTY SERVICES,Maintenance - Grounds,Trading Undertaking
Swale Borough Council,29UM,08/08/2018,1161188,1750.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,ECONOMY & COMMUNITIES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161188,1750.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,ECONOMY & COMMUNITIES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161283,5304.60,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1161320,2676.60,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,08/08/2018,1161198,282.16,C.E.F. (SOUTH EAST DIVISION),                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,08/08/2018,1161273,500.00,CALLCREDIT LIMITED,3961870                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161338,560.00,CANNON FIRE PROTECTION LTD,09304781                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,08/08/2018,1161243,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1161284,33357.50,CITIZENS ADVICE BUREAU IN SWALE,5052691                  ,TOURISM & SPORTS DEVELOPMENT,Voluntary Organisations Grants,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161249,3209.80,CLEAR CHANNEL UK LTD,                         ,ECONOMIC DEVELOPMENT,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1160957,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,08/08/2018,1161279,616.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161191,4391.50,ENVITECH EUROPE LTD,SC367372                 ,MKS ENVIRONMENTAL SERVICES,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161303,483.00,GEN2 PROPERTY LIMITED,09834851                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161344,3696.50,HADDONSTONE LTD,2029655                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161345,1163.33,HANSON GARAGES LTD,02927821                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161419,257.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,08/08/2018,1161356,330.00,HMCTS (DT),                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161123,89857.10,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1161123,89812.95,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1161125,34377.88,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,08/08/2018,1160805,1387.36,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,08/08/2018,1161103,250.00,LOCATA (HOUSING SERVICES) LTD,04419315                 ,HOUSING SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,08/08/2018,1161139,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,08/08/2018,1161257,375.12,LYRECO UK LTD,                         ,PROPERTY SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1161258,294.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160631,16300.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160632,47558.84,MAIDSTONE BOROUGH COUNCIL,                         ,AUDIT,MKS Charges for Audit Services,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160633,51810.00,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,MKS Charges for ICT,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160988,52417.50,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,08/08/2018,1160988,13852.50,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,08/08/2018,1161202,635.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161277,2475.33,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,08/08/2018,1161152,1034.00,MID KENT MEMORIALS,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161242,17994.20,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,08/08/2018,1161190,282.60,NORTHSHORE DESIGNS LIMITED,                         ,PROPERTY SERVICES,Protective Clothing,Internal Trading Cost Centres
