Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/02/2018,1157024,292.50,2 - 3 DEGREES LTD,10532121                 ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/02/2018,1156907,13253.77,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/02/2018,1156907,19880.67,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/02/2018,1156901,846.31,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,07/02/2018,1156902,273.26,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Environmental and Regulatory Services
Swale Borough Council,29UM,07/02/2018,1156903,460.52,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Nursery Stock,Cultural and Related Services
Swale Borough Council,29UM,07/02/2018,1156905,454.53,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/02/2018,1156917,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,07/02/2018,1156919,1485.64,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,07/02/2018,1156913,3500.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1157018,5000.00,CANTERBURY CHRIST CHURCH UNIVERSITY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/02/2018,1156921,3580.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/02/2018,1156961,2825.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/02/2018,1156997,2300.00,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Contract Cleaning,Cultural and Related Services
Swale Borough Council,29UM,07/02/2018,1156864,305.15,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1156864,4368.00,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,07/02/2018,1157044,1149.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/02/2018,1157056,1430.00,HMCTS (DT),                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,07/02/2018,1156916,288.34,KERRY SCS LIMITED,6059349                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/02/2018,1157086,3500.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,07/02/2018,1156987,11667.76,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1156996,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/02/2018,1157090,825.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Rent Deposit Scheme - Landlord Payments,Housing
Swale Borough Council,29UM,07/02/2018,1157106,330.00,MUSEUM OF LONDON,1139250                  ,TOURISM & SPORTS DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1157106,32.70,MUSEUM OF LONDON,1139250                  ,TOURISM & SPORTS DEVELOPMENT,Conference,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1156998,358.40,NORFOLK COUNTY COUNCIL,                         ,PLANNING SERVICES,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,07/02/2018,1156872,339.67,NORTHSHORE DESIGNS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,07/02/2018,1156747,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/02/2018,1156747,54.27,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,07/02/2018,1156747,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,07/02/2018,1156747,13.13,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/02/2018,1156747,6.10,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,07/02/2018,1156747,18.01,O2 (UK) LTD,1743099                  ,ECONOMIC DEVELOPMENT,Cellphone,Planning and Development Services
