Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,06/06/2018,1159860,900.00,ABBEYVIEW PROPERTIES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,06/06/2018,1159832,453.00,ADELANTE SOFTWARE LTD,4450760                  ,FINANCIAL SERVICES,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159546,49.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,06/06/2018,1159546,88.24,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159546,139.68,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159546,37.52,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159807,750.00,ASPIRATIONS,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159749,281.80,ASPLI SAFETY LTD,1387726                  ,SERVICE DELIVERY,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159704,26048.30,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159812,2780.75,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159814,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159733,2459.58,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,06/06/2018,1159839,5000.00,BROGDALE CIC,                         ,ECONOMY & COMMUNITY,Communities Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,06/06/2018,1159412,1965.00,CLEAR CHANNEL UK LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,06/06/2018,1159938,6105.65,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,06/06/2018,1159705,285.00,DCF VETERINARY CONSULTANCY LTD,10457421                 ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159842,1500.00,DIRECTFIELD LTD,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,06/06/2018,1159731,42500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,06/06/2018,1159731,8500.00,DTZ TESCO STORES THE FORUM (RENT),                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,06/06/2018,1159847,260.00,ERYL DAVIES VETERINARY SURGEON,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159971,4698.00,GOV LEGAL CLIENT MONIES (DT),                         ,PLANNING SERVICES,Court Costs,Planning and Development Services
Swale Borough Council,29UM,06/06/2018,1159745,530.00,HBINFO LTD,5779046                  ,REVENUE SERVICES,Grants & Subscriptions,Housing
Swale Borough Council,29UM,06/06/2018,1159940,2470.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,06/06/2018,1159650,2000.00,IAN SAYER & Co,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,06/06/2018,1159820,300.00,INSTITUTE OF LICENSING,                         ,LICENCING,Grants & Subscriptions,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159939,7470.75,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,06/06/2018,1159547,1608.52,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159547,-230.00,KAREBEAR KENNELS LTD,                         ,ENVIRONMENTAL RESPONSE TEAM,Income collected by Dog Kennels,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159918,3219.15,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,06/06/2018,1159837,350.00,LANDMARK CHAMBERS,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159446,122.20,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,06/06/2018,1159446,250.00,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,06/06/2018,1159735,1575.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,06/06/2018,1159871,294.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159878,294.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159373,2490.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,06/06/2018,1159808,890.00,MARSHALLS MONO LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159766,304.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159867,1958.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159429,872.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,06/06/2018,1159429,181.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,06/06/2018,1159419,1499.00,MEDWAY GALVANISING CO LTD,                         ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159840,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,06/06/2018,1159708,970.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,06/06/2018,1159922,355.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,06/06/2018,1159428,1190.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,06/06/2018,1159905,424.81,NPOWER,3432100                  ,TOURISM & SPORTS DEVELOPMENT,Electricity,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159722,295.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Service Contracts,Trading Undertaking
Swale Borough Council,29UM,06/06/2018,1159857,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159768,310.00,QUARTERMAN WINDSCREENS LTD,                         ,LEISURE & OPEN SPACES,Other Vehicle Expenses,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159806,24812.00,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,06/06/2018,1159868,800.00,ROADMARKING EXCEL LTD,08121734                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,06/06/2018,1159756,562.17,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159858,534.75,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159706,561.12,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,06/06/2018,1159929,260.00,SHEERNESS MARKET TRADERS CO-OPERATIVE,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,06/06/2018,1159838,466.20,SONAR ECOLOGY,9190813                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159970,232315.12,SPIRIT OF SITTINGBOURNE LLP,OC377168                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,06/06/2018,1159718,660.00,STRI LTD,3188329                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159904,1224.44,TENSID UK PLC,2308378                  ,CONTRACT & PROCUREMENT,Clearance Special - Graffiti,Environmental and Regulatory Services
Swale Borough Council,29UM,06/06/2018,1159736,5000.00,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,06/06/2018,1159693,-33.60,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,06/06/2018,1159764,750.00,UPCHURCH PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,06/06/2018,1159821,589.00,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,06/06/2018,1159821,294.49,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,06/06/2018,1159821,15.31,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,06/06/2018,1159821,94.03,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,06/06/2018,1159821,48.44,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,06/06/2018,1159816,420.00,ZURICH COMMERCIAL,                         ,FINANCIAL SERVICES,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160026,336.35,ACS SYSTEMS (UK) LTD,2988060                  ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159856,33.04,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,13/06/2018,1159856,126.22,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159856,229.59,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159856,82.75,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159856,56.78,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159855,13253.77,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159855,19880.66,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159943,5575.00,BATES JPW ADVERTISING LTD,784540                   ,MKS LEGAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159836,270.51,BRITISH GAS TRADING LTD,                         ,COMMUNITY SAFETY,Gas,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159982,1776.60,BROADWAY ESTATES,                         ,REVENUE SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,13/06/2018,1159886,3333.33,CHALKWELL COACH HIRE LTD,2520842                  ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,13/06/2018,1159920,484.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1160066,2300.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,13/06/2018,1159833,520.24,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Gas,Housing
Swale Borough Council,29UM,13/06/2018,1159833,125.43,EDF ENERGY CUSTOMERS PLC,                         ,HOUSING SERVICES,Electricity,Housing
Swale Borough Council,29UM,13/06/2018,1159942,1240.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159895,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159907,703.75,HOLIDAY INN SITTINGBOURNE,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160064,1031.40,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,13/06/2018,1159995,820.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1160065,6057.95,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,13/06/2018,1159925,250.00,J N CLEARANCE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159926,575.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Sites,Tyres Etc",Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159927,800.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159927,975.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159710,1600.00,JCDECAUX UK LTD - RAIL,1679670                  ,ENVIRONMENTAL RESPONSE TEAM,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1159950,2112.96,KENT FIRE & RESCUE SERVICE,                         ,EMERGENCY PLANNING,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1160084,9.00,LAND REGISTRY - (DT),                         ,TOURISM & SPORTS DEVELOPMENT,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1160084,149.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,13/06/2018,1160084,385.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1160084,75.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160084,54.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160084,3.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160084,21.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,13/06/2018,1160084,24.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160084,6.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160084,226.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160084,21.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160084,18.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1160084,24.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,13/06/2018,1160084,93.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,13/06/2018,1159848,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159848,695.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159850,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1159850,175.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,13/06/2018,1160033,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1160033,275.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159992,326.00,LEXISNEXIS UK,2746621                  ,HEALTH & SAFETY,"Books, Journals & e - resources",Corporate & Democratic Core
Swale Borough Council,29UM,13/06/2018,1159994,398590.90,LOWER MEDWAY INTERNAL DRAINAGE BO,                         ,FINANCIAL SERVICES,Lmidb - Drainage Rates,Other Operating Expenditure
Swale Borough Council,29UM,13/06/2018,1159555,1768.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159729,2443.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159721,11012.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159772,73754.43,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159772,200792.04,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159773,2871.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159773,78.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159828,373.14,MAIDSTONE BOROUGH COUNCIL,                         ,MKS ICT,Equipment Maintenance,Holding Codes
Swale Borough Council,29UM,13/06/2018,1159826,8873.45,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159980,18333.58,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159825,995.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159889,853.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159741,612.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159741,127.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159978,5950.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159660,1578.00,MIDLAND SOFTWARE LTD (DT),1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1160009,800.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,13/06/2018,1159743,1160.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159824,3356.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,ENVIRONMENTAL RESPONSE TEAM,Insurance Repair,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159824,250.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,ENVIRONMENTAL RESPONSE TEAM,Insurance Excess Rental Car,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159824,-3356.00,NATIONWIDE CRASH REPAIR CENTRES LTD,650582                   ,ENVIRONMENTAL RESPONSE TEAM,Insurance Settlement Lease Cars,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159996,720.00,OASIS ACADEMY ISLE OF SHEPPEY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159930,3150.00,P BINNIE CONSULTANCY LTD,07794784                 ,ECONOMIC DEVELOPMENT,Consultancy/Specialist Advice,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1159913,300.00,RICS BUSINESS SERVICES LTD,                         ,PROPERTY SERVICES,"Books, Journals & e - resources",Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159903,892.38,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1159881,375.00,RURAL PLANNING LTD,4426249                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1159955,947.12,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159979,476.38,SOUTHERN COMMUNICATIONS LTD,1328040                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,13/06/2018,1159647,380.32,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,13/06/2018,1159985,552.50,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Fees and Services,Housing
Swale Borough Council,29UM,13/06/2018,1159937,1060.00,THE CO-OPERATIVE FUNERALCARE,30808R                   ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,13/06/2018,1159951,270.00,THE MANSFIELD GROUP,357665                   ,ENVIRONMENTAL RESPONSE TEAM,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,13/06/2018,1159834,1368.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1159960,1368.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160005,265.00,THREE TOWNS OFFICE EQUIPMENT LTD,                         ,REVENUE SERVICES,Furniture,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1159830,390.00,TIME ASSURED LIMITED,7483197                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159601,873.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,13/06/2018,1159809,291.31,UCAS MEDIA,2737300                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,13/06/2018,1160030,1600.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,13/06/2018,1159935,352.22,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1159935,176.11,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,13/06/2018,1159935,111.76,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,13/06/2018,1159935,64.15,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,13/06/2018,1159638,305.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,13/06/2018,1159719,312.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
