Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,06/03/2018,1157723,850.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,06/03/2018,4500626,-850.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,07/03/2018,1157389,5238.00,ALCIUM SOFTWARE LIMITED,4157769                  ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/03/2018,1157569,13253.78,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/03/2018,1157569,19880.65,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,07/03/2018,1157362,1415.37,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157456,708.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157611,2227.45,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157612,2189.80,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157422,7875.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,07/03/2018,1157595,1000.00,BOUNCE DMT & TRAMPOLINE CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157435,885.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157748,6787.75,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157530,332.04,COPSHOP UK LTD,04734385                 ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157250,7118.84,COVALENT SOFTWARE LIMITED,4645635                  ,POLICY,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/03/2018,1157747,12877.43,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157537,500.00,FAVERSHAM CRICKET CLUB,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/03/2018,1157536,1930.00,FAVERSHAM TOWN COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/03/2018,1157589,295.00,FIRE & SECURITY CONSULTANCY LTD,5946022                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/03/2018,1157050,2480.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157602,1000.00,HALFWAY BADMINTON CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157489,5818.33,HANSON GARAGES LTD,02927821                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157743,2223.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157744,2680.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157745,4076.98,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157738,7650.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157739,6870.10,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157740,6647.82,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157571,1600.00,HUGHES GARDEN SERVICES,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,07/03/2018,1157400,258.00,ISTORAGE LIMITED,06951286                 ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/03/2018,1157400,5.00,ISTORAGE LIMITED,06951286                 ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,07/03/2018,1156976,1672.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
